ROM,0.230/3B+/32/1.2,0.230/3B+/32/1.3,0.230/3B+/64/1.2,0.230/3B+/64/1.3,0.230/4B/32/1.5,0.230/4B/32/2.0,0.230/4B/64/1.5,0.230/4B/64/2.0
1942,107.02,115.57,182.04,198.13,263.81,348.98,457.43,603.06
1943,186.47,200.71,188.1,206.09,431.65,553.09,477.8,634.45
1943u,186.75,199.7,187.54,203.05,426.93,550.4,487.17,620.47
19xx,136.47,143.46,153.41,165.19,336.91,449.59,400.85,508.79
2020bb,100.92,108.57,113.54,123.39,245.14,320.49,286.74,368.1
64street,108.95,117.34,134,144.31,272.77,356.58,326.96,431.38
88games,132.08,143.54,148.55,159.16,333.48,435.99,365.87,466.37
aerofgts,36.26,39.08,44.05,46.65,91.93,121.12,105.85,140.66
agallet,67.71,73.17,87.9,94.79,166.12,213.41,208.28,278.3
agalletu,67.97,73.94,87.32,94.57,161.12,212.56,213.53,275.63
airbustr,162.49,174.03,163,175.65,347.28,481.6,424.37,552.85
alexkidd,136.61,146.59,148.19,160.29,357.18,464.39,404.58,516.53
aliens,139.99,150.69,154.92,165.29,356.25,456.62,387.89,492.38
aliensyn,52.72,57.04,84.05,90.94,143.4,188.02,213.13,269.1
alpham2,89.43,96.89,102.39,109.28,223.08,290.59,254.75,332.18
alpine,205.33,228.61,212.79,229.49,504.58,652.65,573.26,744.69
altbeast,45.17,48.88,74.36,80.76,120.65,157.67,182.58,235.64
androdun,100.76,108.63,114.84,123.22,253.34,318.87,292.05,386.67
anteater,83.24,89.99,137.76,147.89,202.99,266.15,326.97,410.22
aof3,98.67,105.49,109.66,116.33,235.44,295.72,263.92,347.06
aquarush,19.34,20.89,20.93,22.51,49.11,65.03,53.23,69.56
arabfgt,50.44,54.47,56.41,61.34,110.61,153.77,144.38,186.28
arabian,531.58,572.35,517.17,555.29,1219.63,1563.75,1390.16,1841.73
archrivl,106.15,113.85,127.94,138.88,237.79,316.31,293.56,378.53
archrivlb,105.61,112.96,127.63,138.11,238.57,318.55,287.51,376.13
armwar,136.45,145.83,151.78,162.26,357.21,445.96,410.86,531.64
ar_spot,51.89,55.86,67.39,72.34,124.27,157.69,154.79,198.41
astdelux,214.46,232.13,228.49,247.33,498.2,649.7,542.29,706.9
astinvad,1012.66,1097.39,971.34,1026.75,2481.13,3156.3,2913.02,3903.1
astorm,50.37,54.01,56.76,61.08,116.04,150.88,141.61,183.44
astrob,12.73,13.82,25.93,28.15,33.88,45.08,60.59,79.97
asurabus,67.81,72.47,69.3,74.85,158.95,197.35,181.77,225.06
athena,226.71,245.44,226.19,240.47,564.88,732.25,656.31,843.5
avengers,203.06,218.18,209.77,223.68,477.72,615.84,548.91,705.21
avsp,137.39,147.5,155.52,163.06,352.61,450.4,412.97,511.91
avspirit,131.17,142.42,157.91,169.92,312.77,407.27,376.82,482.11
baddudes,81.02,87.43,98.98,106.04,220.78,292.28,263.25,334.77
bagman,252.18,271.92,292.9,314.9,589.71,767.85,719.23,907.48
bakubaku,6,6.49,5.75,6.23,10.25,13.6,9.8,12.98
bangball,69.54,73.58,82.6,89.69,206.95,261.43,231.02,290.22
bangbead,95.63,103.56,107.85,116,240.59,312.82,274.34,358.19
batcir,132.46,141.1,149.94,159.76,332.17,433.6,373.04,491.53
batrider,67.1,71.63,78.02,84.55,178.74,233.91,211,271.52
batrideru,67.29,72.84,79.4,86.44,183.64,231.81,211.99,274.81
batsugun,60.2,64.92,71.95,78.06,166.69,218.09,197,256.26
batsugunsp,60.37,64.95,72.67,78.3,166.68,217.76,198.73,257.45
battlera,27.58,29.7,37.03,40.13,72.64,94.35,91.88,118.22
bayroute,44.33,46.98,75.6,82.57,119.66,158.26,192.47,248.78
bbakraid,83.48,90.49,99.73,108.14,237.96,309.01,278.06,357.27
bchopper,144.13,155.69,151.57,163.62,317.64,405.41,379.75,494.72
berzerk,283.41,306.79,317.69,330.13,765.03,1001.84,870.93,1156.02
bgaregga,76.61,83.29,93.55,101.85,205.14,269.98,252.56,324.98
bigbang,139.77,150.57,164.48,175.62,346.44,443.34,398.38,507.26
bigfight,63.94,69.67,76.26,82.37,165.77,212.29,195.54,248.13
bigkarnk,109.24,116.92,127.29,136.12,287.08,375.29,303.97,395.13
biomtoy,205.48,216.83,253.4,279.2,583.34,740.76,663.29,814.08
bionicc,186.86,201.59,196.86,211.27,425.26,539.66,472.12,626.94
bjourney,90.46,99.45,104.22,114.16,227.69,298.78,264.97,344.82
blazeon,94.21,102.24,110.39,117.85,231.25,300.22,273.39,358.38
blazstar,104.22,114.77,119.96,128.77,267.78,341.85,308.64,403.84
bldyror2,37.42,40.45,43.37,45.12,96.08,125.54,105.17,137.86
blkheart,128.03,140.11,153.82,167.26,330.05,425.81,378.82,498.37
blktiger,166.33,180.28,170.01,186.75,395.25,511.19,445.52,586.68
blockhl,140.54,151.98,154.63,168.63,352.58,452.71,385.25,492.57
blockout,133.23,144.86,150.02,166.26,315.74,417.41,383.79,508.19
bloodwar,95.9,102.54,116.78,125.88,246.02,317.1,288.57,363.45
blswhstl,89.44,97.94,112.44,120.5,208.2,279.39,264.39,340.51
bmaster,88.4,95.48,92.06,99.95,195.47,256.37,232.61,300.24
bnzabros,71.5,77.43,89.63,97.58,195.93,253.03,218.86,284.03
bombjack,284.07,308.59,284.93,302.42,738.95,953.15,782.86,1021.41
bonkadv,111.51,119.21,139.36,149.98,284.92,366.79,338.05,431.29
boogwing,54.2,58.68,64.33,68.85,156.61,202.37,179.74,221.9
