 Making result XYZ: 64.059522 67.142795 73.238948, D50 Lab: 85.576005 -1.537774 -17.093711 white reference.
 Result is XYZ: 9.312488 9.747083 8.243112, D50 Lab: 37.384627 -0.701383 -0.767020
 Result is XYZ: 2.023049 1.034680 9.437617, D50 Lab: 9.277068 28.952973 -53.510688
 Result is XYZ: 3.199253 1.435329 15.297328, D50 Lab: 12.190869 39.155881 -65.446415
 Result is XYZ: 3.374964 1.572202 13.651603, D50 Lab: 13.059899 38.299224 -59.701990
 Result is XYZ: 4.226590 2.170622 5.156284, D50 Lab: 16.358326 36.821042 -23.583043
 Result is XYZ: 4.125228 2.204991 0.195073, D50 Lab: 16.528217 34.668023 24.813977
 Result is XYZ: 2.087389 1.137745 0.071380, D50 Lab: 10.089934 26.895965 16.048792
 Result is XYZ: 1.078737 0.786600 0.083355, D50 Lab: 7.105327 12.236535 10.676835
 Result is XYZ: 0.956089 1.703909 0.242450, D50 Lab: 13.849708 -21.243826 19.301401
 Result is XYZ: 1.634121 3.023281 0.412214, D50 Lab: 20.136896 -27.329884 26.936246
 Result is XYZ: 1.979905 3.664137 0.496286, D50 Lab: 22.528481 -29.152587 29.472417
 Result is XYZ: 1.459678 2.692380 0.386810, D50 Lab: 18.767233 -26.169243 25.054384
 Result is XYZ: 1.339016 1.494856 3.593687, D50 Lab: 12.575323 -2.986656 -21.105626
 Result is XYZ: 40.061292 41.594737 34.540311, D50 Lab: 70.590607 -0.138011 -0.330804
 Result is XYZ: 9.747345 7.649464 37.828298, D50 Lab: 33.241921 20.671697 -69.329671
 Result is XYZ: 10.758251 5.647381 46.116878, D50 Lab: 28.504817 48.879055 -88.026342
 Result is XYZ: 12.973451 6.379032 39.020724, D50 Lab: 30.349273 56.430398 -75.920803
 Result is XYZ: 17.066677 8.744716 25.084455, D50 Lab: 35.488064 58.803878 -45.719596
 Result is XYZ: 16.641931 8.843623 6.101465, D50 Lab: 35.681455 55.621778 5.152228
 Result is XYZ: 15.964544 9.415841 0.524300, D50 Lab: 36.772909 47.087680 53.502870
 Result is XYZ: 9.298587 7.344948 0.613790, D50 Lab: 32.579634 19.895589 44.583536
 Result is XYZ: 6.993334 9.092494 1.057199, D50 Lab: 36.161772 -16.317988 43.130310
 Result is XYZ: 7.540809 14.120884 1.874352, D50 Lab: 44.405797 -46.547429 47.500655
 Result is XYZ: 9.259343 17.539478 2.330997, D50 Lab: 48.932713 -50.914841 51.035390
 Result is XYZ: 7.464718 13.765394 3.019697, D50 Lab: 43.894582 -45.065548 36.859133
 Result is XYZ: 8.824925 12.071602 17.269814, D50 Lab: 41.329695 -21.781520 -19.912319
 Result is XYZ: 96.129854 99.651255 82.692792, D50 Lab: 99.864995 0.079386 -0.396090
 Result is XYZ: 35.354560 42.243456 71.760946, D50 Lab: 71.038447 -17.292661 -40.856601
 Result is XYZ: 34.291328 31.407299 69.785703, D50 Lab: 62.849967 14.378451 -53.206610
 Result is XYZ: 38.665504 27.807922 65.552189, D50 Lab: 59.714809 42.356039 -54.706996
 Result is XYZ: 52.795723 33.868982 66.182835, D50 Lab: 64.858442 60.525730 -46.430836
 Result is XYZ: 53.723467 34.928687 43.162437, D50 Lab: 65.693106 59.310148 -20.312294
 Result is XYZ: 52.405350 39.425556 10.852311, D50 Lab: 69.058411 41.411736 44.933289
 Result is XYZ: 47.111047 41.808786 4.653840, D50 Lab: 70.738886 19.936739 72.843259
 Result is XYZ: 39.430075 44.993800 5.032724, D50 Lab: 72.887812 -12.009682 74.520724
 Result is XYZ: 33.175250 51.580192 6.738948, D50 Lab: 77.029133 -50.624352 73.613791
 Result is XYZ: 29.907768 52.547359 8.907372, D50 Lab: 77.606992 -65.017491 66.153026
 Result is XYZ: 31.771809 54.587241 19.998785, D50 Lab: 78.802918 -63.281902 38.744683
 Result is XYZ: 33.411258 48.863863 49.376234, D50 Lab: 75.366556 -42.629210 -11.023723
 Result is XYZ: 96.824695 100.455649 83.015431, D50 Lab: 100.175917 -0.060205 -0.120001
 Result is XYZ: 66.609941 76.227732 74.255044, D50 Lab: 89.964971 -14.740873 -10.411406
 Result is XYZ: 73.585840 77.979773 77.321341, D50 Lab: 90.770673 -3.293039 -11.644591
 Result is XYZ: 77.920396 76.342765 76.802751, D50 Lab: 90.018246 8.751261 -12.503308
 Result is XYZ: 83.189537 75.281120 76.278262, D50 Lab: 89.524510 21.149114 -12.909006
 Result is XYZ: 78.640208 71.623177 68.281546, D50 Lab: 87.786894 19.798856 -8.843014
 Result is XYZ: 76.277620 73.815614 46.036485, D50 Lab: 88.835266 10.554109 16.087467
 Result is XYZ: 79.810775 79.624389 39.110298, D50 Lab: 91.516065 6.031328 29.420032
 Result is XYZ: 74.197832 82.019168 34.305945, D50 Lab: 92.583318 -9.842957 37.926849
 Result is XYZ: 68.052329 85.897545 35.391284, D50 Lab: 94.268527 -30.123014 39.274377
 Result is XYZ: 66.462088 86.259744 44.277069, D50 Lab: 94.423297 -34.285074 27.846999
 Result is XYZ: 66.375659 85.468208 54.726626, D50 Lab: 94.084503 -33.016297 15.368060
 Result is XYZ: 67.378223 83.872281 74.446168, D50 Lab: 93.395000 -27.832607 -4.663100
