 Making result XYZ: 95.224682 99.512421 108.054722, D50 Lab: 99.811162 -1.261303 -19.157097 white reference.
 Result is XYZ: 13.154189 13.631096 11.278885, D50 Lab: 43.699164 0.072077 -0.105225
 Result is XYZ: 3.656592 2.552619 15.356677, D50 Lab: 18.154926 20.766336 -55.310863
 Result is XYZ: 4.641854 2.291408 19.323074, D50 Lab: 16.947727 39.874856 -66.481540
 Result is XYZ: 4.903167 2.475493 14.188201, D50 Lab: 17.807410 39.520393 -52.936867
 Result is XYZ: 6.486457 3.370338 7.586902, D50 Lab: 21.469896 41.844419 -25.675046
 Result is XYZ: 6.078479 3.310560 0.703568, D50 Lab: 21.247043 38.448932 23.349585
 Result is XYZ: 4.090680 2.377389 0.159734, D50 Lab: 17.354781 30.615697 26.906295
 Result is XYZ: 2.562861 2.132826 0.246170, D50 Lab: 16.169415 10.557081 23.230647
 Result is XYZ: 2.108773 3.492031 0.476052, D50 Lab: 21.915551 -23.602272 28.797660
 Result is XYZ: 2.681435 5.049675 0.698130, D50 Lab: 26.875823 -33.324592 33.157050
 Result is XYZ: 3.094993 5.839680 0.838563, D50 Lab: 29.004334 -35.080590 34.268490
 Result is XYZ: 2.479037 4.488833 1.026710, D50 Lab: 25.225803 -30.123986 24.729519
 Result is XYZ: 3.082474 3.583369 7.778258, D50 Lab: 22.243283 -6.152672 -25.094324
 Result is XYZ: 43.551815 45.149060 37.306367, D50 Lab: 72.989936 0.055684 -0.086003
 Result is XYZ: 11.337424 10.221944 38.499141, D50 Lab: 38.237853 11.170598 -61.622355
 Result is XYZ: 13.018444 7.747914 47.696069, D50 Lab: 33.452272 43.351248 -81.355805
 Result is XYZ: 17.252597 9.027909 46.136802, D50 Lab: 36.037974 57.449316 -75.061864
 Result is XYZ: 22.121675 11.631796 31.390157, D50 Lab: 40.624830 62.020319 -47.301479
 Result is XYZ: 19.611652 10.829157 8.613500, D50 Lab: 39.291225 55.723996 1.150462
 Result is XYZ: 15.938175 10.327834 0.757051, D50 Lab: 38.424494 39.817532 51.962046
 Result is XYZ: 12.385876 10.488155 1.000636, D50 Lab: 38.704665 16.487878 48.364677
 Result is XYZ: 10.897597 13.702187 1.647767, D50 Lab: 43.802769 -16.025584 48.842298
 Result is XYZ: 9.392950 17.244052 2.385343, D50 Lab: 48.566082 -48.238504 49.933482
 Result is XYZ: 9.180128 17.456888 2.416615, D50 Lab: 48.830634 -51.129668 50.122502
 Result is XYZ: 9.758587 17.848993 5.020032, D50 Lab: 49.312438 -48.508265 33.939773
 Result is XYZ: 11.572936 16.310054 21.584825, D50 Lab: 47.378671 -26.544950 -18.648298
 Result is XYZ: 95.794122 99.071565 82.260875, D50 Lab: 99.639888 0.467497 -0.435101
 Result is XYZ: 36.540046 41.620876 73.252821, D50 Lab: 70.608742 -11.484387 -42.911474
 Result is XYZ: 35.125147 32.752614 66.527972, D50 Lab: 63.960097 12.441722 -48.302196
 Result is XYZ: 42.011272 31.607382 65.837462, D50 Lab: 63.017054 38.464464 -49.281809
 Result is XYZ: 57.931575 39.275049 69.163664, D50 Lab: 68.950036 55.745230 -42.125557
 Result is XYZ: 58.478159 39.263423 42.912114, D50 Lab: 68.941653 57.104118 -14.399190
 Result is XYZ: 52.455199 40.622805 12.725397, D50 Lab: 69.910839 37.866817 40.858531
 Result is XYZ: 47.341703 42.516228 6.261278, D50 Lab: 71.225386 18.481413 65.708189
 Result is XYZ: 42.342957 48.159751 5.850265, D50 Lab: 74.925577 -11.870427 73.982830
 Result is XYZ: 33.768240 51.343074 7.068104, D50 Lab: 76.886360 -47.933747 71.977121
 Result is XYZ: 31.890255 54.754113 12.136405, D50 Lab: 78.899423 -63.269246 58.037189
 Result is XYZ: 31.870169 53.014725 23.380153, D50 Lab: 77.883692 -58.963705 30.493937
 Result is XYZ: 35.415330 50.884745 51.099125, D50 Lab: 76.609141 -41.099341 -10.819404
 Result is XYZ: 96.129874 99.600258 82.412837, D50 Lab: 99.845227 0.164628 -0.204033
 Result is XYZ: 66.108012 74.075684 76.331916, D50 Lab: 88.958241 -11.514541 -13.931006
 Result is XYZ: 69.252191 72.264514 75.803895, D50 Lab: 88.095754 -0.915117 -14.967625
 Result is XYZ: 70.225342 68.012006 72.571006, D50 Lab: 86.012451 10.152303 -15.755066
 Result is XYZ: 80.343897 74.383357 79.193993, D50 Lab: 89.103356 17.473927 -16.086838
 Result is XYZ: 78.609429 70.591209 66.361399, D50 Lab: 87.286017 21.896856 -7.929589
 Result is XYZ: 76.409527 72.475638 46.114499, D50 Lab: 88.197029 13.571535 14.894099
 Result is XYZ: 74.075782 74.004804 37.391384, D50 Lab: 88.924754 5.675351 27.271294
 Result is XYZ: 71.927845 79.670870 32.773489, D50 Lab: 91.536982 -10.053925 38.379644
 Result is XYZ: 64.483538 78.636741 33.883268, D50 Lab: 91.069677 -24.256893 35.932764
 Result is XYZ: 61.666736 79.826120 39.227702, D50 Lab: 91.606786 -33.033774 29.420556
 Result is XYZ: 64.495019 81.846365 53.568912, D50 Lab: 92.507008 -30.426338 13.887029
 Result is XYZ: 65.848906 80.116045 67.449221, D50 Lab: 91.736904 -24.068304 -1.266520
