 Making result XYZ: 95.300215 98.548478 105.695744, D50 Lab: 99.436007 0.487363 -18.199723 white reference.
 Result is XYZ: 12.930104 13.616025 11.279447, D50 Lab: 43.677154 -1.303037 -0.144883
 Result is XYZ: 3.651061 1.776123 17.177007, D50 Lab: 14.265582 37.446010 -66.361470
 Result is XYZ: 5.779381 2.727749 28.077251, D50 Lab: 18.918814 45.165409 -79.436318
 Result is XYZ: 5.619735 2.719829 22.689438, D50 Lab: 18.884982 43.492623 -69.921298
 Result is XYZ: 12.574878 6.640685 10.137094, D50 Lab: 30.974512 51.084269 -18.443050
 Result is XYZ: 17.790254 9.550115 0.529627, D50 Lab: 37.022580 56.102252 53.832761
 Result is XYZ: 16.580349 8.885849 0.494492, D50 Lab: 35.763579 54.923986 52.325417
 Result is XYZ: 7.725017 4.206973 0.281279, D50 Lab: 24.344210 41.652039 36.662278
 Result is XYZ: 1.055576 0.828188 0.164450, D50 Lab: 7.480994 9.811143 9.793475
 Result is XYZ: 0.947180 1.713352 0.261786, D50 Lab: 13.904753 -21.815758 19.031229
 Result is XYZ: 1.641666 3.040854 0.438446, D50 Lab: 20.206777 -27.433749 26.561483
 Result is XYZ: 0.740349 1.203627 0.250561, D50 Lab: 10.584102 -15.725334 13.517893
 Result is XYZ: 1.646605 1.589345 4.930633, D50 Lab: 13.165141 3.047021 -27.913371
 Result is XYZ: 48.094216 50.242453 41.492757, D50 Lab: 76.217838 -0.958766 -0.060701
 Result is XYZ: 17.491718 14.381900 65.574537, D50 Lab: 44.775715 21.082357 -80.485105
 Result is XYZ: 13.543209 6.613003 64.874935, D50 Lab: 30.909151 57.714231 -103.731745
 Result is XYZ: 21.352520 10.203198 67.505678, D50 Lab: 38.204677 68.862537 -93.615628
 Result is XYZ: 31.254439 15.982952 38.164108, D50 Lab: 46.952114 72.121216 -46.146439
 Result is XYZ: 38.893699 20.584488 5.124284, D50 Lab: 52.491711 74.214015 38.880435
 Result is XYZ: 33.765933 18.043725 0.950833, D50 Lab: 49.549099 69.891251 67.837367
 Result is XYZ: 28.915390 17.116992 1.095242, D50 Lab: 48.407109 57.058364 63.688165
 Result is XYZ: 14.399895 14.052932 1.512132, D50 Lab: 44.308746 5.325937 51.246461
 Result is XYZ: 10.515358 20.096800 2.801458, D50 Lab: 51.946479 -53.987939 52.381671
 Result is XYZ: 14.522030 27.852762 3.878067, D50 Lab: 59.755484 -60.506941 58.430104
 Result is XYZ: 9.760482 18.409210 3.270254, D50 Lab: 49.988720 -51.408187 45.578145
 Result is XYZ: 9.923958 14.334457 17.282132, D50 Lab: 44.708813 -27.356203 -14.114483
 Result is XYZ: 96.854061 100.399206 83.212225, D50 Lab: 100.154155 0.084213 -0.315770
 Result is XYZ: 33.557357 42.192302 78.654133, D50 Lab: 71.003301 -23.310926 -46.844480
 Result is XYZ: 27.308604 26.866978 76.491810, D50 Lab: 58.850998 5.723955 -65.976034
 Result is XYZ: 50.341509 35.836198 75.837429, D50 Lab: 66.394578 47.465330 -52.412115
 Result is XYZ: 63.571956 39.733611 75.502665, D50 Lab: 69.279373 67.596622 -47.151760
 Result is XYZ: 59.327022 37.517146 35.210089, D50 Lab: 67.663222 64.652629 -6.338970
 Result is XYZ: 53.499661 34.878139 7.973806, D50 Lab: 65.653679 58.907965 48.994641
 Result is XYZ: 58.401220 45.478299 4.818727, D50 Lab: 73.205725 38.538804 76.201009
 Result is XYZ: 61.067180 57.839822 7.053635, D50 Lab: 80.649655 12.794578 78.525767
 Result is XYZ: 31.825035 50.563142 6.718421, D50 Lab: 76.413625 -52.790483 72.640772
 Result is XYZ: 29.125868 53.776284 9.530129, D50 Lab: 78.331104 -71.114294 65.231779
 Result is XYZ: 41.521005 71.342008 30.214385, D50 Lab: 87.650905 -69.196214 35.610578
 Result is XYZ: 40.713336 63.757678 59.548301, D50 Lab: 83.839444 -55.231755 -7.275132
 Result is XYZ: 96.742808 100.346753 82.997913, D50 Lab: 100.133923 -0.020386 -0.178305
 Result is XYZ: 59.826181 70.862545 80.872247, D50 Lab: 87.418183 -19.308699 -20.376279
 Result is XYZ: 63.762377 66.293490 79.836770, D50 Lab: 85.145900 -0.359505 -23.442392
 Result is XYZ: 65.964928 62.975680 79.052821, D50 Lab: 83.429581 11.997572 -25.751901
 Result is XYZ: 81.123014 69.570659 78.984040, D50 Lab: 86.785857 28.979130 -19.908015
 Result is XYZ: 76.882247 67.765882 57.043334, D50 Lab: 85.889247 24.471093 -1.189139
 Result is XYZ: 72.435417 63.458693 37.162213, D50 Lab: 83.683137 24.863014 18.548539
 Result is XYZ: 77.728919 76.277188 34.793065, D50 Lab: 89.987882 8.500345 32.748693
 Result is XYZ: 80.236537 82.310544 32.375000, D50 Lab: 92.711748 1.710847 41.003437
 Result is XYZ: 76.054880 90.678007 34.079652, D50 Lab: 96.277304 -21.974199 44.624760
 Result is XYZ: 56.454846 75.320585 45.071400, D50 Lab: 89.542947 -36.633168 18.466380
 Result is XYZ: 65.081919 85.528969 55.500790, D50 Lab: 94.110584 -36.015916 14.594365
 Result is XYZ: 62.474711 83.014023 75.540450, D50 Lab: 93.020577 -37.254420 -6.251037
