 Making result XYZ: 96.679675 99.894307 107.465297, D50 Lab: 99.959118 0.624178 -18.503375 white reference.
 Result is XYZ: 12.790140 13.449849 11.089467, D50 Lab: 43.433384 -1.179096 0.016586
 Result is XYZ: 5.015089 3.178979 20.512359, D50 Lab: 20.746885 28.249123 -62.410431
 Result is XYZ: 6.603707 3.308529 30.578129, D50 Lab: 21.239424 44.055793 -79.463928
 Result is XYZ: 7.961388 4.032943 27.029216, D50 Lab: 23.780051 46.260175 -69.295341
 Result is XYZ: 9.726764 5.265620 12.419580, D50 Lab: 27.478494 45.350006 -31.434455
 Result is XYZ: 11.043288 6.125593 1.729155, D50 Lab: 29.727139 45.717772 23.694834
 Result is XYZ: 9.540165 5.350792 0.450217, D50 Lab: 27.711664 42.846933 39.278708
 Result is XYZ: 4.801750 2.880408 0.348466, D50 Lab: 19.558438 30.686770 27.142467
 Result is XYZ: 1.785833 2.230100 0.440967, D50 Lab: 16.651222 -8.447882 20.383614
 Result is XYZ: 2.834710 4.954722 0.819667, D50 Lab: 26.605378 -29.325818 30.460249
 Result is XYZ: 4.014129 7.342544 1.138168, D50 Lab: 32.574333 -36.080473 35.779472
 Result is XYZ: 3.836629 6.913187 1.098497, D50 Lab: 31.608454 -34.510054 34.678094
 Result is XYZ: 3.484945 4.578623 6.483266, D50 Lab: 25.498872 -13.559346 -14.119785
 Result is XYZ: 46.845520 48.975194 40.380230, D50 Lab: 75.435893 -1.050241 0.025592
 Result is XYZ: 17.045702 14.554230 61.681896, D50 Lab: 45.017498 17.613677 -76.327185
 Result is XYZ: 18.409391 10.398494 74.121821, D50 Lab: 38.548332 52.790254 -98.945226
 Result is XYZ: 26.039599 12.911041 72.425680, D50 Lab: 42.628899 70.479757 -90.426287
 Result is XYZ: 33.384461 17.187747 41.326451, D50 Lab: 48.495731 73.099400 -47.644648
 Result is XYZ: 35.738125 18.945026 11.538612, D50 Lab: 50.622827 71.995248 11.047235
 Result is XYZ: 31.047398 17.028247 1.091578, D50 Lab: 48.295607 65.570204 63.548780
 Result is XYZ: 20.289153 13.500713 1.095924, D50 Lab: 43.508211 40.895121 55.231953
 Result is XYZ: 11.859478 14.643350 1.836660, D50 Lab: 45.141788 -14.884219 49.151891
 Result is XYZ: 11.768730 21.880012 3.083446, D50 Lab: 53.899463 -53.268683 53.644870
 Result is XYZ: 14.853582 28.357361 3.973015, D50 Lab: 60.210228 -60.457717 58.629796
 Result is XYZ: 15.109265 27.942881 6.907427, D50 Lab: 59.837099 -57.320207 43.255098
 Result is XYZ: 15.206428 21.402077 28.298086, D50 Lab: 53.386763 -28.940435 -20.373969
 Result is XYZ: 96.408076 99.982246 82.631611, D50 Lab: 99.993135 0.008481 -0.125782
 Result is XYZ: 39.813053 48.569467 78.206727, D50 Lab: 75.182697 -20.703732 -39.264669
 Result is XYZ: 43.626447 38.401577 76.882552, D50 Lab: 68.315550 20.422908 -49.989365
 Result is XYZ: 59.039264 38.622683 74.840744, D50 Lab: 68.477062 60.456011 -47.965924
 Result is XYZ: 65.325043 39.032282 74.585062, D50 Lab: 68.774643 73.736203 -47.232115
 Result is XYZ: 60.076657 37.303557 46.185850, D50 Lab: 67.504152 67.121971 -20.868206
 Result is XYZ: 56.415331 39.845039 13.569783, D50 Lab: 69.359018 50.268911 37.585264
 Result is XYZ: 61.006313 51.480074 5.497360, D50 Lab: 76.968904 28.517176 79.205063
 Result is XYZ: 49.559481 58.702041 7.079889, D50 Lab: 81.127540 -18.134508 79.240521
 Result is XYZ: 42.331359 68.856985 9.364609, D50 Lab: 86.433180 -61.506867 79.768103
 Result is XYZ: 39.392102 72.361935 13.508300, D50 Lab: 88.142511 -77.881871 70.136354
 Result is XYZ: 41.982400 73.163322 34.968742, D50 Lab: 88.525550 -71.572805 29.975413
 Result is XYZ: 45.528114 65.539809 79.154608, D50 Lab: 84.761134 -44.965020 -23.540714
 Result is XYZ: 96.042190 99.661585 82.347169, D50 Lab: 99.868998 -0.089752 -0.109930
 Result is XYZ: 75.145256 84.620465 81.119181, D50 Lab: 93.719324 -12.797590 -9.714256
 Result is XYZ: 79.250920 79.726585 80.005432, D50 Lab: 91.562043 4.732843 -12.519290
 Result is XYZ: 84.733196 77.555494 79.243757, D50 Lab: 90.576678 19.540067 -13.587945
 Result is XYZ: 82.930065 73.899005 78.866475, D50 Lab: 88.874729 23.454494 -16.208659
 Result is XYZ: 82.185334 73.883741 74.717927, D50 Lab: 88.867508 22.057970 -12.704014
 Result is XYZ: 81.041296 77.205525 54.528866, D50 Lab: 90.416127 13.172866 9.253636
 Result is XYZ: 82.056576 84.036116 41.275450, D50 Lab: 93.466184 1.988388 29.955987
 Result is XYZ: 81.582513 90.657732 36.687734, D50 Lab: 96.268936 -11.006675 40.903504
 Result is XYZ: 73.389917 88.712727 38.637735, D50 Lab: 95.460238 -23.912564 36.850993
 Result is XYZ: 68.264518 85.924836 49.009844, D50 Lab: 94.280204 -29.711137 22.003956
 Result is XYZ: 69.410859 86.671312 67.742082, D50 Lab: 94.598638 -28.603074 3.397219
 Result is XYZ: 72.721486 87.645151 81.959542, D50 Lab: 95.011325 -23.367809 -8.171101
